SEQ,NAME,AKA,POS1,POS2,YEAR,TEAM,LEAGUE,"LAST, FIRST MIDDLE",NOTES,?,CITY,STATE,COUNTRY,,,,,,
37764, WITTMER,,P,,1907, Jacksonville IL,IA-ST,"WITTMER,  ",,,Jacksonville,IL,USA,,,,
37765, ARMSTRONG  R  E,,IF,,1907, Keokuk IA,IA-ST,"ARMSTRONG, R E",,,Keokuk,IA,USA,,,,
37766, BASCOM  M  R,,IF,,1907, Keokuk IA,IA-ST,"BASCOM, M R",,,Keokuk,IA,USA,,,,
37767, BIRMINGHAM,,IF,,1907, Keokuk IA,IA-ST,"BIRMINGHAM,  ",,,Keokuk,IA,USA,,,,
37768, BLACK,,OF,,1907, Keokuk IA,IA-ST,"BLACK,  ",,,Keokuk,IA,USA,,,,
37769, BOYD  Raymond  C,,P,,1907, Keokuk IA,IA-ST,"BOYD, Raymond C",,,Keokuk,IA,USA,,,,
37770, BUEMILLER  Albert,,IF,,1907, Keokuk IA,IA-ST,"BUEMILLER, Albert ",,,Keokuk,IA,USA,,,,
37771, BURCH  L  S,,P,,1907, Keokuk IA,IA-ST,"BURCH, L S",,,Keokuk,IA,USA,,,,
37772, CUMMINGS  H  S,Doc,P,,1907, Keokuk IA,IA-ST,"CUMMINGS, H S",,,Keokuk,IA,USA,,,,
37773, DIEHL  Walter  C,,OF,,1907, Keokuk IA,IA-ST,"DIEHL, Walter C",,,Keokuk,IA,USA,,,,
37774, ERICKSON  Edward?,,,,1907, Keokuk IA,IA-ST,"ERICKSON, Edward ",,,Keokuk,IA,USA,,,,
37775, FAUCETT  FAWCETT  G  E,,,,1907, Keokuk IA,IA-ST,"FAUCETT, FAWCETT G",,x,Keokuk,IA,USA,,,,
37776, FUGATE  John  ,Jack,P,,1907, Keokuk IA,IA-ST,"FUGATE, John ",,,Keokuk,IA,USA,,,,
37777, HOLSTROM  C  R,Christy,IF,OF,1907, Keokuk IA,IA-ST,"HOLSTROM, C R",,,Keokuk,IA,USA,,,,
37778, JUSTICE  Charles,,P,,1907, Keokuk IA,IA-ST,"JUSTICE, Charles ",,,Keokuk,IA,USA,,,,
37779, KILPATRICK  M,,IF,OF,1907, Keokuk IA,IA-ST,"KILPATRICK, M ",,,Keokuk,IA,USA,,,,
37780, KING  Harry  H,,,,1907, Keokuk IA,IA-ST,"KING, Harry H",,,Keokuk,IA,USA,,,,
37781, LALLY  Hugh,,OF,,1907, Keokuk IA,IA-ST,"LALLY, Hugh ",,,Keokuk,IA,USA,,,,
37782, LOUCKS?,,,,1907, Keokuk IA,IA-ST,"LOUCKS,  ",,,Keokuk,IA,USA,,,,
37783, McFARLAND,Monty?,OF,,1907, Keokuk IA,IA-ST,"McFARLAND,  ",,,Keokuk,IA,USA,,,,
37784, MORGAN  Charles,,IF,,1907, Keokuk IA,IA-ST,"MORGAN, Charles ",,,Keokuk,IA,USA,,,,
37785, NEWBY  Herbert,,,,1907, Keokuk IA,IA-ST,"NEWBY, Herbert ",,,Keokuk,IA,USA,,,,
37786, OLESON  E  J,,,,1907, Keokuk IA,IA-ST,"OLESON, E J",,,Keokuk,IA,USA,,,,
37787, PRATER  Omer?  Homer?,,P,,1907, Keokuk IA,IA-ST,"PRATER, Omer Homer",,,Keokuk,IA,USA,,,,
37788, RADEBAUGH  RODEBAUGH  Roy?,,P,,1907, Keokuk IA,IA-ST,"RADEBAUGH, RODEBAUGH Roy",,,Keokuk,IA,USA,,,,
37789, RYAN  William,,C,OF,1907, Keokuk IA,IA-ST,"RYAN, William ",,,Keokuk,IA,USA,,,,
37790, SCHAAF  SCHAFF  Ed  A,,P,,1907, Keokuk IA,IA-ST,"SCHAAF, SCHAFF Ed",,x,Keokuk,IA,USA,,,,
37791, SCHAEFER,,IF,,1907, Keokuk IA,IA-ST,"SCHAEFER,  ",,,Keokuk,IA,USA,,,,
37792, SPENCER  F  C?  Fred  Calvin?,,P,OF,1907, Keokuk IA,IA-ST,"SPENCER, F C",Fred Calvin?,,Keokuk,IA,USA,,,,
37793, SWANSON,,OF,,1907, Keokuk IA,IA-ST,"SWANSON,  ",,,Keokuk,IA,USA,,,,
37794, VAHRENHORST,,IF,,1907, Keokuk IA,IA-ST,"VAHRENHORST,  ",,,Keokuk,IA,USA,,,,
37795, WEISBROD  J,,P,,1907, Keokuk IA,IA-ST,"WEISBROD, J ",,,Keokuk,IA,USA,,,,
37796, WHISMAN  Ray,,OF,,1907, Keokuk IA,IA-ST,"WHISMAN, Ray ",,,Keokuk,IA,USA,,,,
37797, WILLIAMS  Alva  M?,,C,OF,1907, Keokuk IA,IA-ST,"WILLIAMS, Alva M",,,Keokuk,IA,USA,,,,
37798, YANT  Roscoe  V,,OF,IF,1907, Keokuk IA,IA-ST,"YANT, Roscoe V",,,Keokuk,IA,USA,,,,
37799, YEAGER  Charles  H,,IF,,1907, Keokuk IA,IA-ST,"YEAGER, Charles H",,,Keokuk,IA,USA,,,,
37800, BRUGGEMAN  Frank,,,,1907, Marshalltown IA,IA-ST,"BRUGGEMAN, Frank ",,,Marshalltown,IA,USA,,,,
37801, BURG  Joseph  Peter?,,IF,,1907, Marshalltown IA,IA-ST,"BURG, Joseph Peter",,,Marshalltown,IA,USA,,,,
37802, BURNS,,C,,1907, Marshalltown IA,IA-ST,"BURNS,  ",,,Marshalltown,IA,USA,,,,
37803, COPELAND  Thomas,,OF,,1907, Marshalltown IA,IA-ST,"COPELAND, Thomas ",,,Marshalltown,IA,USA,,,,
37804, DISCH,,OF,,1907, Marshalltown IA,IA-ST,"DISCH,  ",,,Marshalltown,IA,USA,,,,
37805, DORT,,P,,1907, Marshalltown IA,IA-ST,"DORT,  ",,,Marshalltown,IA,USA,,,,
37806, DOWELL,,P,,1907, Marshalltown IA,IA-ST,"DOWELL,  ",,,Marshalltown,IA,USA,,,,
37807, DOWERS  Roy,,OF,,1907, Marshalltown IA,IA-ST,"DOWERS, Roy ",,,Marshalltown,IA,USA,,,,
37808, FARDAL?  E  G,,,,1907, Marshalltown IA,IA-ST,"FARDAL, E G",,,Marshalltown,IA,USA,,,,
37809, FORNEY  William,,C,,1907, Marshalltown IA,IA-ST,"FORNEY, William ",,,Marshalltown,IA,USA,,,,
37810, FOSTER  Sam?,,IF,,1907, Marshalltown IA,IA-ST,"FOSTER, Sam ",,,Marshalltown,IA,USA,,,,
37811, GIFFEN  W  H,,P,OF,1907, Marshalltown IA,IA-ST,"GIFFEN, W H",,,Marshalltown,IA,USA,,,,
37812, GREEN  GREENE,Teddy,P,,1907, Marshalltown IA,IA-ST,"GREEN, GREENE ",,,Marshalltown,IA,USA,,,,
37813, HARRIS  John  S,,IF,,1907, Marshalltown IA,IA-ST,"HARRIS, John S",,,Marshalltown,IA,USA,,,,
37814, HATCH,,P,,1907, Marshalltown IA,IA-ST,"HATCH,  ",,,Marshalltown,IA,USA,,,,
37815, HAVILAND  John  C,,P,,1907, Marshalltown IA,IA-ST,"HAVILAND, John C",,,Marshalltown,IA,USA,,,,
37816, JOHNSON  Wilbur,,P,,1907, Marshalltown IA,IA-ST,"JOHNSON, Wilbur ",,,Marshalltown,IA,USA,,,,
37817, KENNEDY  Albert  S,Snapper,IF,,1907, Marshalltown IA,IA-ST,"KENNEDY, Albert S",,,Marshalltown,IA,USA,,,,
37818, KENT  Maurice,,P,OF,1907, Marshalltown IA,IA-ST,"KENT, Maurice ",,,Marshalltown,IA,USA,,,,
37819, KING,Bert,OF,,1907, Marshalltown IA,IA-ST,"KING,  ",,,Marshalltown,IA,USA,,,,
37820, McKEE  C  C,,,,1907, Marshalltown IA,IA-ST,"McKEE, C C",,,Marshalltown,IA,USA,,,,
37821, MIDDLETON  Charles  O?,,IF,,1907, Marshalltown IA,IA-ST,"MIDDLETON, Charles O",,,Marshalltown,IA,USA,,,,
37822, MISSE  John  Beverly,,OF,IF,1907, Marshalltown IA,IA-ST,"MISSE, John Beverly",,,Marshalltown,IA,USA,,,,
37823, SCHAEFER,,IF,OF,1907, Marshalltown IA,IA-ST,"SCHAEFER,  ",,,Marshalltown,IA,USA,,,,
37824, SLAPNICKA  Cyril  Charles,Cy,P,OF,1907, Marshalltown IA,IA-ST,"SLAPNICKA, Cyril Charles",,,Marshalltown,IA,USA,,,,
37825, SULLIVAN  ,Jack,,,1907, Marshalltown IA,IA-ST,"SULLIVAN,  ",,,Marshalltown,IA,USA,,,,
37826, WOODRING  Guy,,P,,1907, Marshalltown IA,IA-ST,"WOODRING, Guy ",,,Marshalltown,IA,USA,,,,
37827, BAKER  Louis  M,,IF,,1907, Oskaloosa IA,IA-ST,"BAKER, Louis M",,,Oskaloosa,IA,USA,,,,
37828, BARTLIFF  Charles  Albert,,IF,,1907, Oskaloosa IA,IA-ST,"BARTLIFF, Charles Albert",,,Oskaloosa,IA,USA,,,,
37829, BEAUMILLER,,,,1907, Oskaloosa IA,IA-ST,"BEAUMILLER,  ",,,Oskaloosa,IA,USA,,,,
37830, BENSON  Elmer,,IF,,1907, Oskaloosa IA,IA-ST,"BENSON, Elmer ",,,Oskaloosa,IA,USA,,,,
37831, BOWERS  J  G,,,,1907, Oskaloosa IA,IA-ST,"BOWERS, J G",,,Oskaloosa,IA,USA,,,,
37832, BUEMILLER  Albert,,IF,,1907, Oskaloosa IA,IA-ST,"BUEMILLER, Albert ",,,Oskaloosa,IA,USA,,,,
37833, COATES  F  C,,P,,1907, Oskaloosa IA,IA-ST,"COATES, F C",,,Oskaloosa,IA,USA,,,,
37834, CRAMER  Frank,,IF,OF,1907, Oskaloosa IA,IA-ST,"CRAMER, Frank ",,,Oskaloosa,IA,USA,,,,
37835, FISHER  John  Gus,Red,OF,,1907, Oskaloosa IA,IA-ST,"FISHER, John Gus",,,Oskaloosa,IA,USA,,,,
37836, FLEMING  Charles  L,Chuck,OF,IF,1907, Oskaloosa IA,IA-ST,"FLEMING, Charles L",,,Oskaloosa,IA,USA,,,,
37837, HAMMER  Ed,,,,1907, Oskaloosa IA,IA-ST,"HAMMER, Ed ",,,Oskaloosa,IA,USA,,,,
37838, KENSEL  Taylor,,IF,,1907, Oskaloosa IA,IA-ST,"KENSEL, Taylor ",,,Oskaloosa,IA,USA,,,,
37839, MATTICK  Walter  Joseph,Chink,OF,,1907, Oskaloosa IA,IA-ST,"MATTICK, Walter Joseph",,,Oskaloosa,IA,USA,,,,
37840, MITZE  Carl,,C,IF,1907, Oskaloosa IA,IA-ST,"MITZE, Carl ",,,Oskaloosa,IA,USA,,,,
37841, MOODY  Harry  S,,C,OF,1907, Oskaloosa IA,IA-ST,"MOODY, Harry S",,,Oskaloosa,IA,USA,,,,
37842, PATTERSON  Hamilton,Ham,IF,,1907, Oskaloosa IA,IA-ST,"PATTERSON, Hamilton ",,,Oskaloosa,IA,USA,,,,
37843, RYAN  James,,,,1907, Oskaloosa IA,IA-ST,"RYAN, James ",,,Oskaloosa,IA,USA,,,,
37844, SARGENT  B  E,,,,1907, Oskaloosa IA,IA-ST,"SARGENT, B E",,,Oskaloosa,IA,USA,,,,
37845, SCHAAF  SCHAFF  Ed  A,,P,,1907, Oskaloosa IA,IA-ST,"SCHAAF, SCHAFF Ed",,x,Oskaloosa,IA,USA,,,,
37846, SCHAEFER  E  W,,IF,,1907, Oskaloosa IA,IA-ST,"SCHAEFER, E W",,,Oskaloosa,IA,USA,,,,
37847, SCOTT  James,,P,,1907, Oskaloosa IA,IA-ST,"SCOTT, James ",,,Oskaloosa,IA,USA,,,,
37848, SHAW  Frank,,P,,1907, Oskaloosa IA,IA-ST,"SHAW, Frank ",,,Oskaloosa,IA,USA,,,,
37849, SMITH  Theo  R,,,,1907, Oskaloosa IA,IA-ST,"SMITH, Theo R",,,Oskaloosa,IA,USA,,,,
37850, STEELE  Fred  M,,P,IF,1907, Oskaloosa IA,IA-ST,"STEELE, Fred M",,,Oskaloosa,IA,USA,,,,
37851, BAUER  Jacob,,IF,,1907, Ottumwa IA,IA-ST,"BAUER, Jacob ",,,Ottumwa,IA,USA,,,,
37852, BRADLEY  James,,IF,OF,1907, Ottumwa IA,IA-ST,"BRADLEY, James ",,,Ottumwa,IA,USA,,,,
37853, COLBERT  George,,P,,1907, Ottumwa IA,IA-ST,"COLBERT, George ",,,Ottumwa,IA,USA,,,,
37854, CORBETT  John,Jack,C,,1907, Ottumwa IA,IA-ST,"CORBETT, John ",,,Ottumwa,IA,USA,,,,
37855, CRITTENDEN  Richard,,C,,1907, Ottumwa IA,IA-ST,"CRITTENDEN, Richard ",,,Ottumwa,IA,USA,,,,
37856, CUYKENDALL  James,,P,,1907, Ottumwa IA,IA-ST,"CUYKENDALL, James ",,,Ottumwa,IA,USA,,,,
37857, EVERETT  William  T,,OF,,1907, Ottumwa IA,IA-ST,"EVERETT, William T",,,Ottumwa,IA,USA,,,,
37858, FINNEY  Fred,,IF,,1907, Ottumwa IA,IA-ST,"FINNEY, Fred ",,,Ottumwa,IA,USA,,,,
37859, FLEMING  E  E,,P,OF,1907, Ottumwa IA,IA-ST,"FLEMING, E E",,,Ottumwa,IA,USA,,,,
37860, GAGNIER  Edward  J,,IF,,1907, Ottumwa IA,IA-ST,"GAGNIER, Edward J",,,Ottumwa,IA,USA,,,,
37861, HIPPERT  G  A,,IF,,1907, Ottumwa IA,IA-ST,"HIPPERT, G A",,,Ottumwa,IA,USA,,,,
37862, HORATH  Anthony,Tony,IF,,1907, Ottumwa IA,IA-ST,"HORATH, Anthony ",,,Ottumwa,IA,USA,,,,
37863, MORGAN,,IF,,1907, Ottumwa IA,IA-ST,"MORGAN,  ",,,Ottumwa,IA,USA,,,,
37864, PUTNAM  J  F,,OF,,1907, Ottumwa IA,IA-ST,"PUTNAM, J F",,,Ottumwa,IA,USA,,,,
37865, RATHBURN  Charles  M,,IF,,1907, Ottumwa IA,IA-ST,"RATHBURN, Charles M",,,Ottumwa,IA,USA,,,,
37866, SEDGWICK   William,,P,,1907, Ottumwa IA,IA-ST,"SEDGWICK, William ",,,Ottumwa,IA,USA,,,,
37867, TURNEY  Fred,,,,1907, Ottumwa IA,IA-ST,"TURNEY, Fred ",,,Ottumwa,IA,USA,,,,
37868, WEIGART  Nicholas?,Nick,C,,1907, Ottumwa IA,IA-ST,"WEIGART, Nicholas ",,,Ottumwa,IA,USA,,,,
37869, BALTZELL  J  E,,,,1907, Quincy IL,IA-ST,"BALTZELL, J E",,,Quincy,IL,USA,,,,
37870, BENNETT  Fred  M,,P,,1907, Quincy IL,IA-ST,"BENNETT, Fred M",,,Quincy,IL,USA,,,,
37871, BROWN  Charles,,,,1907, Quincy IL,IA-ST,"BROWN, Charles ",,,Quincy,IL,USA,,,,
37872, BURDETTE  Clyde,,OF,,1907, Quincy IL,IA-ST,"BURDETTE, Clyde ",,,Quincy,IL,USA
37873, CASE  W  H,,,,1907, Quincy IL,IA-ST,"CASE, W H",,,Quincy,IL,USA
37874, CHABEK  Joseph,,P,,1907, Quincy IL,IA-ST,"CHABEK, Joseph ",,,Quincy,IL,USA
37875, CLEMENS  M  L,,,,1907, Quincy IL,IA-ST,"CLEMENS, M L",,,Quincy,IL,USA
37876, DALTON  James,,IF,,1907, Quincy IL,IA-ST,"DALTON, James ",,,Quincy,IL,USA
37877, DANG  Frank  M,,IF,OF,1907, Quincy IL,IA-ST,"DANG, Frank M",,,Quincy,IL,USA
37878, FARRELL,,P,,1907, Quincy IL,IA-ST,"FARRELL,  ",,,Quincy,IL,USA
37879, FRECK  Charles,Dotty,IF,,1907, Quincy IL,IA-ST,"FRECK, Charles ",,,Quincy,IL,USA
37880, FRISK  Harry  E,,,,1907, Quincy IL,IA-ST,"FRISK, Harry E",,,Quincy,IL,USA
37881, HILL  Herman,,,,1907, Quincy IL,IA-ST,"HILL, Herman ",,,Quincy,IL,USA
37882, HIPPERT  Arthur?,,IF,,1907, Quincy IL,IA-ST,"HIPPERT, Arthur ",,,Quincy,IL,USA
37883, HOFER  Harry?,,OF,,1907, Quincy IL,IA-ST,"HOFER, Harry ",,,Quincy,IL,USA
37884, HUTCHINSON  Frank  P?,,OF,,1907, Quincy IL,IA-ST,"HUTCHINSON, Frank P",,,Quincy,IL,USA
37885, JAMISON  P  O?  F  O?,,C,UT,1907, Quincy IL,IA-ST,"JAMISON, P O",,x,Quincy,IL,USA
37886, JOHNSON,,IF,,1907, Quincy IL,IA-ST,"JOHNSON,  ",,,Quincy,IL,USA
37887, JUSTUS  JUSTICE  Frank,,,,1907, Quincy IL,IA-ST,"JUSTUS, JUSTICE Frank",,,Quincy,IL,USA
37888, KEYES  Charles  R,,P,,1907, Quincy IL,IA-ST,"KEYES, Charles R",,,Quincy,IL,USA
37889, KLEIST  Fred  W,,,,1907, Quincy IL,IA-ST,"KLEIST, Fred W",,,Quincy,IL,USA
37890, LINDERBECK  Albert,,OF,,1907, Quincy IL,IA-ST,"LINDERBECK, Albert ",,,Quincy,IL,USA
37891, MASON  Neil?,,P,,1907, Quincy IL,IA-ST,"MASON, Neil ",,,Quincy,IL,USA
37892, MATTHEWS  F  S,,,,1907, Quincy IL,IA-ST,"MATTHEWS, F S",,,Quincy,IL,USA
37893, McGUIRE,,IF,,1907, Quincy IL,IA-ST,"McGUIRE,  ",,,Quincy,IL,USA
37894, McMILLAN  Wilfred,,,,1907, Quincy IL,IA-ST,"McMILLAN, Wilfred ",,,Quincy,IL,USA
37895, MILLER  Ernest,,,,1907, Quincy IL,IA-ST,"MILLER, Ernest ",,,Quincy,IL,USA
37896, MILLIGAN  David,,,,1907, Quincy IL,IA-ST,"MILLIGAN, David ",,,Quincy,IL,USA
37897, MONAHAN,,IF,,1907, Quincy IL,IA-ST,"MONAHAN,  ",,,Quincy,IL,USA
37898, PLUMMER  Thomas,,OF,,1907, Quincy IL,IA-ST,"PLUMMER, Thomas ",,,Quincy,IL,USA
37899, QUINN  Henry,,,,1907, Quincy IL,IA-ST,"QUINN, Henry ",,,Quincy,IL,USA
37900, ROUSE  Walter,,P,OF,1907, Quincy IL,IA-ST,"ROUSE, Walter ",,,Quincy,IL,USA
37901, ROACH  John,Dad,P,,1907, Quincy IL,IA-ST,"ROACH, John ",,,Quincy,IL,USA
37902, ROSE  Charles  Alfred,,P,OF,1907, Quincy IL,IA-ST,"ROSE, Charles Alfred",,,Quincy,IL,USA
37903, RUDD  O  F?,Todd?,IF,,1907, Quincy IL,IA-ST,"RUDD, O F",,,Quincy,IL,USA
37904, RUDNICK  Charles,,,,1907, Quincy IL,IA-ST,"RUDNICK, Charles ",,,Quincy,IL,USA,,,,
37905, TOOHEY,,OF,,1907, Quincy IL,IA-ST,"TOOHEY,  ",,,Quincy,IL,USA,,,,
37906, UHLAND,,OF,,1907, Quincy IL,IA-ST,"UHLAND,  ",,,Quincy,IL,USA,,,,
37907, WALSH  A  J,,C,OF,1907, Quincy IL,IA-ST,"WALSH, A J",,,Quincy,IL,USA,,,,
37908, BAGNALL  Robert,,IF,,1907, Waterloo IA,IA-ST,"BAGNALL, Robert ",,,Waterloo,IA,USA,,,,
37909, BAYLOR  Charles?  Claude?,,,,1907, Waterloo IA,IA-ST,"BAYLOR, Charles Claude",,,Waterloo,IA,USA,,,,
37910, BLODGETT  Albert,,,,1907, Waterloo IA,IA-ST,"BLODGETT, Albert ",,,Waterloo,IA,USA,,,,
37911, BOYLE  Frank,,,,1907, Waterloo IA,IA-ST,"BOYLE, Frank ",,,Waterloo,IA,USA,,,,
37912, BRIDGES  Fred?,,P,,1907, Waterloo IA,IA-ST,"BRIDGES, Fred ",,,Waterloo,IA,USA,,,,
37913, CLARK  CLARKE  George,,C,IF,1907, Waterloo IA,IA-ST,"CLARK, CLARKE George",,,Waterloo,IA,USA,,,,
37914, CRUIKSHANK  Norman  P,,OF,,1907, Waterloo IA,IA-ST,"CRUIKSHANK, Norman P",,,Waterloo,IA,USA,,,,
37915, CURTIS  Clyde,,OF,,1907, Waterloo IA,IA-ST,"CURTIS, Clyde ",,,Waterloo,IA,USA,,,,
37916, DORT,,P,,1907, Waterloo IA,IA-ST,"DORT,  ",,,Waterloo,IA,USA,,,,
37917, FISHER  Russell,,,,1907, Waterloo IA,IA-ST,"FISHER, Russell ",,,Waterloo,IA,USA,,,,
37918, GARDNER,,OF,,1907, Waterloo IA,IA-ST,"GARDNER,  ",,,Waterloo,IA,USA,,,,
37919, GASPAR  Harry  Lambert,,P,,1907, Waterloo IA,IA-ST,"GASPAR, Harry Lambert",,,Waterloo,IA,USA,,,,
37920, HARMON  Ira?  Robert?,,P,,1907, Waterloo IA,IA-ST,"HARMON, Ira Robert",,,Waterloo,IA,USA,,,,
37921, HARMS,,OF,,1907, Waterloo IA,IA-ST,"HARMS,  ",,,Waterloo,IA,USA,,,,
37922, HOLLENBECK  W  E,,P,OF,1907, Waterloo IA,IA-ST,"HOLLENBECK, W E",,,Waterloo,IA,USA,,,,
37923, HUPP  Daniel  ,,OF,,1907, Waterloo IA,IA-ST,"HUPP, Daniel ",,,Waterloo,IA,USA,,,,
37924, JUNGE  Jacob?,,,,1907, Waterloo IA,IA-ST,"JUNGE, Jacob ",,,Waterloo,IA,USA,,,,
37925, KAPHAN  Ely,,OF,,1907, Waterloo IA,IA-ST,"KAPHAN, Ely ",,,Waterloo,IA,USA,,,,
37926, KIRBY  W,,,,1907, Waterloo IA,IA-ST,"KIRBY, W ",,,Waterloo,IA,USA,,,,
37927, KOSTAL  Joseph,,P,,1907, Waterloo IA,IA-ST,"KOSTAL, Joseph ",,,Waterloo,IA,USA,,,,
37928, LALLY  D  P,,,,1907, Waterloo IA,IA-ST,"LALLY, D P",,,Waterloo,IA,USA,,,,
37929, LAVELLE  James  G,,P,,1907, Waterloo IA,IA-ST,"LAVELLE, James G",,,Waterloo,IA,USA,,,,
37930, LIZETTE  Arthur  J,,C,IF,1907, Waterloo IA,IA-ST,"LIZETTE, Arthur J",,,Waterloo,IA,USA,,,,
37931, MAGEE  Leo  Christopher,Lee,IF,,1907, Waterloo IA,IA-ST,"MAGEE, Leo Christopher",,,Waterloo,IA,USA,,,,
37932, MAHONEY  Edward,,IF,,1907, Waterloo IA,IA-ST,"MAHONEY, Edward ",,,Waterloo,IA,USA,,,,
37933, McDILL  Edward  C,,IF,,1907, Waterloo IA,IA-ST,"McDILL, Edward C",,,Waterloo,IA,USA,,,,
37934, PENNINGTON  George  J,,IF,,1907, Waterloo IA,IA-ST,"PENNINGTON, George J",,,Waterloo,IA,USA,,,,
37935, PETERSON,Pete,,,1907, Waterloo IA,IA-ST,"PETERSON,  ",,,Waterloo,IA,USA,,,,
37936, REILLY  David  W,,P,,1907, Waterloo IA,IA-ST,"REILLY, David W",,,Waterloo,IA,USA,,,,
37937, SCOTT  C  H,,,,1907, Waterloo IA,IA-ST,"SCOTT, C H",,,Waterloo,IA,USA,,,,
37938, SEARLES  Thomas,,C,,1907, Waterloo IA,IA-ST,"SEARLES, Thomas ",,,Waterloo,IA,USA,,,,
37939, SHOUR  Eugene  A,,OF,,1907, Waterloo IA,IA-ST,"SHOUR, Eugene A",,,Waterloo,IA,USA,,,,
37940, STILLMAN  Michael,,,,1907, Waterloo IA,IA-ST,"STILLMAN, Michael ",,,Waterloo,IA,USA,,,,
37941, SWALM  Charles,,P,,1907, Waterloo IA,IA-ST,"SWALM, Charles ",,,Waterloo,IA,USA,,,,
37942, TUTTLE  George  E,,IF,,1907, Waterloo IA,IA-ST,"TUTTLE, George E",,,Waterloo,IA,USA,,,,
37943, VINCENT  V  V,,,,1907, Waterloo IA,IA-ST,"VINCENT, V V",,,Waterloo,IA,USA,,,,
37944, WHITE,,C,,1907, Waterloo IA,IA-ST,"WHITE,  ",,,Waterloo,IA,USA,,,,
37945, WILKES  Joseph,,IF,OF,1907, Waterloo IA,IA-ST,"WILKES, Joseph ",,,Waterloo,IA,USA,,,,
37946, ZACKERT  George  Carl,,,,1907, Waterloo IA,IA-ST,"ZACKERT, George Carl",,,Waterloo,IA,USA,,,,
37947, BECK  Tim?  Zinn?,,IF,,1907, Centralia/Paris IL,E-IL,"BECK, Tim Zinn",,,Centralia/Paris,IL,USA,,,,
37948, BOCKEWITZ  Dennis,,P,OF,1907, Centralia/Paris IL,E-IL,"BOCKEWITZ, Dennis ",,,Centralia/Paris,IL,USA,,,,
37949, BUCKLEY,,C,OF,1907, Centralia/Paris IL,E-IL,"BUCKLEY,  ",,,Centralia/Paris,IL,USA,,,,
37950, COURTRIGHT,,IF,OF,1907, Centralia/Paris IL,E-IL,"COURTRIGHT,  ",,,Centralia/Paris,IL,USA,,,,
37951, CRAIG  Edward  A,Red,P,UT,1907, Centralia/Paris IL,E-IL,"CRAIG, Edward A",,,Centralia/Paris,IL,USA,,,,
37952, DOBSON,,IF,,1907, Centralia/Paris IL,E-IL,"DOBSON,  ",,,Centralia/Paris,IL,USA
37953, ELDRED  Henry,,IF,,1907, Centralia/Paris IL,E-IL,"ELDRED, Henry ",,,Centralia/Paris,IL,USA
37954, FORSYTHE  Frank  R,Cy,P,UT,1907, Centralia/Paris IL,E-IL,"FORSYTHE, Frank R",,,Centralia/Paris,IL,USA
37955, GILBERT  L  Allen,,P,OF,1907, Centralia/Paris IL,E-IL,"GILBERT, L Allen",,,Centralia/Paris,IL,USA
37956, HUTTON  Theodore?,,OF,,1907, Centralia/Paris IL,E-IL,"HUTTON, Theodore ",,,Centralia/Paris,IL,USA
37957, JENKINS  Daniel,,OF,,1907, Centralia/Paris IL,E-IL,"JENKINS, Daniel ",,,Centralia/Paris,IL,USA
37958, JOKERST  Edward,,UT,,1907, Centralia/Paris IL,E-IL,"JOKERST, Edward ",,,Centralia/Paris,IL,USA
37959, KELLY,,IF,,1907, Centralia/Paris IL,E-IL,"KELLY,  ",,,Centralia/Paris,IL,USA
37960, LANCE,Bubbles,OF,IF,1907, Centralia/Paris IL,E-IL,"LANCE,  ",,,Centralia/Paris,IL,USA
37961, LINDQUIST (WALLACE)  Joseph,,P,OF,1907, Centralia/Paris IL,E-IL,"LINDQUIST, (WALLACE) Joseph",,,Centralia/Paris,IL,USA
37962, MARINE,,IF,,1907, Centralia/Paris IL,E-IL,"MARINE,  ",,,Centralia/Paris,IL,USA
37963, McBRIDE,,IF,,1907, Centralia/Paris IL,E-IL,"McBRIDE,  ",,,Centralia/Paris,IL,USA
37964, McGINLEY,,C,IF,1907, Centralia/Paris IL,E-IL,"McGINLEY,  ",,,Centralia/Paris,IL,USA
37965, MOORE,,IF,,1907, Centralia/Paris IL,E-IL,"MOORE,  ",,,Centralia/Paris,IL,USA
37966, MORRIS  George,,OF,P,1907, Centralia/Paris IL,E-IL,"MORRIS, George ",,,Centralia/Paris,IL,USA
37967, MORTENSON,,P,OF,1907, Centralia/Paris IL,E-IL,"MORTENSON,  ",,,Centralia/Paris,IL,USA
37968, MOSS,,IF,,1907, Centralia/Paris IL,E-IL,"MOSS,  ",,,Centralia/Paris,IL,USA
37969, NEWTON  Thomas,,P,,1907, Centralia/Paris IL,E-IL,"NEWTON, Thomas ",,,Centralia/Paris,IL,USA
37970, POLEN,,OF,IF,1907, Centralia/Paris IL,E-IL,"POLEN,  ",,,Centralia/Paris,IL,USA
37971, POTTS  Claude,,,,1907, Centralia/Paris IL,E-IL,"POTTS, Claude ",,,Centralia/Paris,IL,USA
37972, ROWE  Webster,,P,OF,1907, Centralia/Paris IL,E-IL,"ROWE, Webster ",,,Centralia/Paris,IL,USA
37973, ROYER  Clarence,,P,UT,1907, Centralia/Paris IL,E-IL,"ROYER, Clarence ",,,Centralia/Paris,IL,USA
37974, RUNYAN  C?,,OF,IF,1907, Centralia/Paris IL,E-IL,"RUNYAN, C ",,,Centralia/Paris,IL,USA
37975, SHAW  C  C,Bab,C,UT,1907, Centralia/Paris IL,E-IL,"SHAW, C C",,,Centralia/Paris,IL,USA
